Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,10,2,1,2185.0,9400131863.0,10
2022-07-01T00:00:00.000Z,6,1,1,168.0,162132969614.0,9
2022-08-01T00:00:00.000Z,15,1,1,1212.0,12540245114.0,15
2022-09-01T00:00:00.000Z,10,2,1,4959.0,15658693285.0,11
2022-10-01T00:00:00.000Z,5,2,1,65.0,7237118741.0,5
2022-11-01T00:00:00.000Z,5,2,1,91.0,26940346840.0,5
2022-12-01T00:00:00.000Z,4,2,1,23.0,44858814336.0,6
2023-01-01T00:00:00.000Z,4,2,1,12.0,40367895936.0,5
2023-02-01T00:00:00.000Z,6,2,1,49.0,49258400816.0,8
2023-03-01T00:00:00.000Z,6,2,1,8.0,6986742101.0,7
2023-04-01T00:00:00.000Z,4,2,1,16.0,17847768128.0,4
2023-05-01T00:00:00.000Z,2,2,1,3.0,293822880.0,2
