Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,30.0,39630.0,4
2022-05-01T00:00:00.000Z,1,1,1,48.0,63408.0,5
2022-06-01T00:00:00.000Z,1,1,1,18.0,23778.0,3
2022-07-01T00:00:00.000Z,1,1,1,18.0,23778.0,3
2022-08-01T00:00:00.000Z,1,1,1,12.0,15852.0,2
2022-09-01T00:00:00.000Z,1,1,1,36.0,47556.0,4
2022-10-01T00:00:00.000Z,1,1,1,48.0,63408.0,5
2022-11-01T00:00:00.000Z,1,1,1,78.0,103038.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,6.0,7926.0,1
2023-02-01T00:00:00.000Z,1,1,1,6.0,7926.0,1
