Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,8.0,1189276960.0,2
2023-06-01T00:00:00.000Z,1,1,1,240.0,8937938944.0,1
2023-07-01T00:00:00.000Z,1,1,1,4.0,1885189504.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,13383076.0,1
2023-10-01T00:00:00.000Z,1,1,1,4.0,9780734.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,24.0,184799568.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,2.0,79907036.0,2
