Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,1918.0,19115827776.0,4
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,1,1,6.0,3997447296.0,2
2022-03-01T00:00:00.000Z,1,1,1,3.0,7039072256.0,2
2022-04-01T00:00:00.000Z,1,1,1,2.0,4610492928.0,1
2022-05-01T00:00:00.000Z,3,1,1,37.0,13376922816.0,5
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,3,1,1,87.0,7103165824.0,7
2022-09-01T00:00:00.000Z,3,1,1,82.0,113982771264.0,4
2022-10-01T00:00:00.000Z,2,2,1,3.0,1242371040.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,828247616.0,2
