Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,21.0,2579855280.0,4
2022-07-01T00:00:00.000Z,5,2,1,112.0,10287068216.0,8
2022-08-01T00:00:00.000Z,1,1,1,19.0,3555750848.0,3
2022-09-01T00:00:00.000Z,3,2,1,180.0,33967831728.0,5
2022-10-01T00:00:00.000Z,2,1,1,26.0,1326553024.0,2
2022-11-01T00:00:00.000Z,1,1,1,48.0,1562430016.0,2
2022-12-01T00:00:00.000Z,2,2,1,10.0,1737163076.0,3
2023-01-01T00:00:00.000Z,3,2,1,27.0,24422559488.0,3
2023-02-01T00:00:00.000Z,3,2,1,38.0,24267179520.0,4
2023-03-01T00:00:00.000Z,1,1,1,6.0,184556192.0,1
2023-04-01T00:00:00.000Z,3,2,1,40.0,46844402672.0,4
2023-05-01T00:00:00.000Z,3,2,1,7.0,6527877488.0,3
2023-06-01T00:00:00.000Z,1,1,1,71.0,1185502464.0,1
