Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,1.0,923.0,1
2023-04-01T00:00:00.000Z,2,1,1,8.0,8860589824.0,2
2023-05-01T00:00:00.000Z,3,2,1,91.0,76554149923.0,3
2023-06-01T00:00:00.000Z,3,2,1,14.0,7518880504.0,5
2023-07-01T00:00:00.000Z,3,1,1,6.0,2192390916.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,923.0,1
2023-11-01T00:00:00.000Z,2,1,1,7.0,189255402.0,2
2023-12-01T00:00:00.000Z,2,1,1,10.0,3722038272.0,3
2024-01-01T00:00:00.000Z,4,1,1,133.0,4346532.0,4
2024-02-01T00:00:00.000Z,9,1,1,118.0,2005667064.0,10
2024-03-01T00:00:00.000Z,3,2,1,20.0,3572141192.0,3
