Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,1,1,1764.0,71044472188.0,7
2021-02-01T00:00:00.000Z,4,1,1,2319.0,92004080257.0,15
2021-03-01T00:00:00.000Z,2,1,1,5890.0,235541566328.0,24
2021-04-01T00:00:00.000Z,2,1,1,1710.0,65984056248.0,10
2021-05-01T00:00:00.000Z,3,1,1,1296.0,52714194944.0,12
2021-06-01T00:00:00.000Z,3,1,1,4623.0,189277987952.0,23
2021-07-01T00:00:00.000Z,1,1,1,2493.0,101673745712.0,6
2021-08-01T00:00:00.000Z,3,2,1,404.0,16454741126.0,8
2021-09-01T00:00:00.000Z,1,1,1,1298.0,50439887040.0,10
2021-10-01T00:00:00.000Z,2,1,1,4841.0,194377558016.0,24
2021-11-01T00:00:00.000Z,2,1,1,7918.0,325013803592.0,32
2021-12-01T00:00:00.000Z,2,2,1,64.0,2723501056.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,120896456.0,1
