Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,179615168.0,1
2022-03-01T00:00:00.000Z,7,1,1,115.0,25204269840.0,8
2022-04-01T00:00:00.000Z,5,2,1,449.0,4748969264.0,5
2022-05-01T00:00:00.000Z,2,1,1,14.0,838207240.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,47783344.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,2.0,181594576.0,1
2022-11-01T00:00:00.000Z,3,1,1,16.0,14611907280.0,3
2022-12-01T00:00:00.000Z,3,1,1,8.0,5822842240.0,3
