Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,7.0,3853945344.0,1
2023-05-01T00:00:00.000Z,3,2,1,172.0,177271530736.0,8
2023-06-01T00:00:00.000Z,1,1,1,24.0,30716778496.0,1
2023-07-01T00:00:00.000Z,4,2,1,31.0,36219256476.0,6
2023-08-01T00:00:00.000Z,2,1,1,7.0,2580596012.0,2
2023-09-01T00:00:00.000Z,2,2,1,13.0,219220468.0,4
2023-10-01T00:00:00.000Z,3,1,1,8.0,4221447176.0,3
2023-11-01T00:00:00.000Z,2,2,1,11.0,4918453608.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,6,2,1,145.0,19328946756.0,8
2024-02-01T00:00:00.000Z,3,1,1,111.0,411624460.0,3
2024-03-01T00:00:00.000Z,2,2,1,4.0,3272652544.0,2
