Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,27.0,18098663424.0,1
2020-11-01T00:00:00.000Z,1,1,1,45.0,7749796864.0,1
2020-12-01T00:00:00.000Z,12,2,1,130.0,11202503577.0,19
2021-01-01T00:00:00.000Z,5,2,1,114.0,17778000472.0,7
2021-02-01T00:00:00.000Z,4,2,1,1581.0,28348180608.0,5
2021-03-01T00:00:00.000Z,6,2,1,259.0,10122201704.0,10
2021-04-01T00:00:00.000Z,4,2,1,42.0,1076426864.0,5
2021-05-01T00:00:00.000Z,4,2,1,57.0,35536761152.0,4
2021-06-01T00:00:00.000Z,9,2,1,272.0,82321993680.0,9
2021-07-01T00:00:00.000Z,80,2,1,14227.0,55277740382.0,86
2021-08-01T00:00:00.000Z,131,2,1,37359.0,136783506008.0,134
2021-09-01T00:00:00.000Z,28,2,1,3758.0,153609788391.0,29
2021-10-01T00:00:00.000Z,4,2,1,63.0,15118270240.0,5
