Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,3.0,407404108.0,2
2023-05-01T00:00:00.000Z,15,2,1,1320.0,231591837743.0,20
2023-06-01T00:00:00.000Z,13,1,1,182.0,50463307070.0,15
2023-07-01T00:00:00.000Z,11,1,1,34.0,2200761317.0,13
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,177644120.0,2
2023-11-01T00:00:00.000Z,7,2,1,150.0,11096264300.0,10
2023-12-01T00:00:00.000Z,3,1,1,71.0,5664133589.0,3
2024-01-01T00:00:00.000Z,3,1,1,16.0,413241533.0,3
2024-02-01T00:00:00.000Z,2,1,1,2.0,31402541.0,2
2024-03-01T00:00:00.000Z,2,1,1,2.0,31402315.0,2
