Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,836.0,1
2023-07-01T00:00:00.000Z,7,1,1,8755.0,22522037720.0,16
2023-08-01T00:00:00.000Z,4,1,1,7.0,19436628678.0,5
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,3848453947.0,2
2023-11-01T00:00:00.000Z,2,1,1,40.0,152375347200.0,4
2023-12-01T00:00:00.000Z,3,1,1,103.0,290607024128.0,5
2024-01-01T00:00:00.000Z,1,1,1,1.0,1595.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,56348.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,2466.0,1
