Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,2075260.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,2,1,1,16.0,468728.0,2
2023-07-01T00:00:00.000Z,2,1,1,3.0,3374330.0,2
2023-08-01T00:00:00.000Z,1,1,1,2.0,616405.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,1,1,12.0,18091106.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,12.0,21475878.0,1
2024-02-01T00:00:00.000Z,1,1,1,20.0,19003022.0,3
2024-03-01T00:00:00.000Z,1,1,1,1.0,874.0,1
