Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1.0,4712.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,2,1,1,7.0,633767.0,2
2022-06-01T00:00:00.000Z,1,1,1,1.0,482400.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,5.0,547449.0,1
2022-09-01T00:00:00.000Z,1,1,1,5.0,638052.0,1
2022-10-01T00:00:00.000Z,1,1,1,3.0,10781.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,9433.0,1
2022-12-01T00:00:00.000Z,37,1,1,42.0,17202256.0,37
2023-01-01T00:00:00.000Z,372,1,1,385.0,178413579.0,382
