Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,301.0,589141.0,2
2022-01-01T00:00:00.000Z,1,1,1,129.0,252489.0,3
2022-02-01T00:00:00.000Z,2,2,1,1540.0,72464649361.0,8
2022-03-01T00:00:00.000Z,2,2,1,117.0,3557739.0,3
2022-04-01T00:00:00.000Z,1,1,1,215.0,420815.0,4
2022-05-01T00:00:00.000Z,3,3,1,379.0,4418512.0,7
2022-06-01T00:00:00.000Z,3,2,1,543.0,78738562762.0,5
2022-07-01T00:00:00.000Z,2,2,1,131.0,253613.0,4
2022-08-01T00:00:00.000Z,3,2,1,154.0,7658120.0,4
2022-09-01T00:00:00.000Z,2,2,1,292.0,4249875.0,5
2022-10-01T00:00:00.000Z,1,1,1,301.0,589141.0,5
2022-11-01T00:00:00.000Z,1,1,1,516.0,1009956.0,6
