Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,294.0,53298605940.0,8
2020-12-01T00:00:00.000Z,1,1,1,3.0,14579253760.0,2
2021-01-01T00:00:00.000Z,3,2,1,187.0,36135657056.0,6
2021-02-01T00:00:00.000Z,1,1,1,20.0,1984358272.0,2
2021-03-01T00:00:00.000Z,1,1,1,20.0,1922282240.0,1
2021-04-01T00:00:00.000Z,2,2,1,11.0,1830279987.0,2
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,140.0,54022029312.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,10.0,1188851456.0,1
