Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1968.0,210258468864.0,2
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,3,1,1,183.0,576138664.0,3
2022-07-01T00:00:00.000Z,1,1,1,46.0,18087982.0,3
2022-08-01T00:00:00.000Z,2,1,1,450.0,223999055.0,8
2022-09-01T00:00:00.000Z,2,1,1,538.0,240910875.0,10
2022-10-01T00:00:00.000Z,1,1,1,16.0,6291472.0,1
2022-11-01T00:00:00.000Z,1,1,1,80.0,51314768.0,4
2022-12-01T00:00:00.000Z,1,1,1,54.0,23265334.0,3
2023-01-01T00:00:00.000Z,1,1,1,56.0,27000888.0,2
2023-02-01T00:00:00.000Z,1,1,1,186.0,77068274.0,7
2023-03-01T00:00:00.000Z,3,1,1,164.0,998276994.0,6
