Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,1,1,4.0,4988.0,3
2022-07-01T00:00:00.000Z,4,1,1,8.0,8994.0,4
2022-08-01T00:00:00.000Z,2,1,1,5.0,5208.0,2
2022-09-01T00:00:00.000Z,5,1,1,8.0,9633.0,5
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,5,1,1,15.0,17820.0,5
2022-12-01T00:00:00.000Z,6,1,1,8.0,9018.0,7
2023-01-01T00:00:00.000Z,4,1,1,9.0,10196.0,4
2023-02-01T00:00:00.000Z,2,1,1,5.0,7747.0,2
2023-03-01T00:00:00.000Z,4,1,1,8.0,10533.0,4
2023-04-01T00:00:00.000Z,1,1,1,1.0,1202.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,1382.0,1
2023-06-01T00:00:00.000Z,3,1,1,4.0,4456.0,3
