Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,11,2,1,58979.0,1345673851.0,11
2019-10-01T00:00:00.000Z,52,2,1,76013.0,1777299047.0,56
2019-11-01T00:00:00.000Z,33,2,1,3371.0,79711236.0,34
2019-12-01T00:00:00.000Z,24,2,1,224.0,6807759.0,24
2020-01-01T00:00:00.000Z,30,1,1,338.0,7811560.0,31
2020-02-01T00:00:00.000Z,34,1,1,89.0,1856997.0,34
2020-03-01T00:00:00.000Z,47,2,1,158.0,4154714.0,50
2020-04-01T00:00:00.000Z,37,2,1,84545.0,2059179948.0,45
2020-05-01T00:00:00.000Z,56,2,1,50789.0,1068028544.0,69
2020-06-01T00:00:00.000Z,54,1,1,400.0,11227536.0,65
2020-07-01T00:00:00.000Z,42,2,1,561.0,14407276.0,50
2020-08-01T00:00:00.000Z,41,2,1,406.0,9723429.0,41
2020-09-01T00:00:00.000Z,30,2,1,151543.0,3185340629.0,30
