Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,2.0,27229942.0,1
2022-06-01T00:00:00.000Z,20,2,1,266.0,73117674489.0,25
2022-07-01T00:00:00.000Z,16,2,1,757.0,26348018314.0,22
2022-08-01T00:00:00.000Z,16,2,1,248.0,9991121279.0,19
2022-09-01T00:00:00.000Z,6,2,1,68.0,5608247608.0,7
2022-10-01T00:00:00.000Z,17,2,1,1485.0,36367390190.0,19
2022-11-01T00:00:00.000Z,18,2,1,554.0,15264740475.0,22
2022-12-01T00:00:00.000Z,2,1,1,24.0,7691164328.0,4
2023-01-01T00:00:00.000Z,13,2,1,1215.0,91283869722.0,20
2023-02-01T00:00:00.000Z,15,2,1,164.0,89116243146.0,16
2023-03-01T00:00:00.000Z,13,2,1,210.0,22697426492.0,13
2023-04-01T00:00:00.000Z,13,2,1,189.0,39731213656.0,16
2023-05-01T00:00:00.000Z,6,2,1,48.0,9976615095.0,9
