Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,6,1,1,16.0,1732962647.0,7
2022-03-01T00:00:00.000Z,4,1,1,8.0,1148346196.0,5
2022-04-01T00:00:00.000Z,3,1,1,12.0,507943813.0,8
2022-05-01T00:00:00.000Z,3,1,1,8.0,1237832125.0,3
2022-06-01T00:00:00.000Z,3,1,1,7.0,744036428.0,3
2022-07-01T00:00:00.000Z,2,1,1,15.0,3200317501.0,2
2022-08-01T00:00:00.000Z,4,1,1,6.0,494039623.0,4
2022-09-01T00:00:00.000Z,4,1,1,8.0,501984048.0,4
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,2.0,1987389.0,1
