Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2081.0,113865924608.0,1
2020-11-01T00:00:00.000Z,2,1,1,692.0,341768745984.0,8
2020-12-01T00:00:00.000Z,2,1,1,72.0,10109788160.0,3
2021-01-01T00:00:00.000Z,3,2,1,17.0,18379385088.0,4
2021-02-01T00:00:00.000Z,1,1,1,99.0,29751269888.0,2
2021-03-01T00:00:00.000Z,1,1,1,455.0,339655557263.0,7
2021-04-01T00:00:00.000Z,4,2,1,106.0,89588832160.0,6
2021-05-01T00:00:00.000Z,2,1,1,29.0,10241306496.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,2,2,1,2.0,1373634609.0,2
