Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,14.0,2373704479.0,4
2023-05-01T00:00:00.000Z,1,1,1,1.0,103129968.0,1
2023-06-01T00:00:00.000Z,3,2,1,26.0,37359139072.0,7
2023-07-01T00:00:00.000Z,3,2,1,9.0,6125512896.0,4
2023-08-01T00:00:00.000Z,1,1,1,4.0,87392192.0,1
2023-09-01T00:00:00.000Z,2,2,1,5.0,6260007168.0,2
2023-10-01T00:00:00.000Z,8,2,1,1859.0,5475570036.0,8
2023-11-01T00:00:00.000Z,7,1,1,362.0,19478340752.0,13
2023-12-01T00:00:00.000Z,7,2,1,64.0,11106322569.0,7
2024-01-01T00:00:00.000Z,13,2,1,328.0,21424069938.0,13
2024-02-01T00:00:00.000Z,7,1,1,164.0,17435982518.0,8
2024-03-01T00:00:00.000Z,9,2,1,101.0,15625487128.0,9
2024-04-01T00:00:00.000Z,3,1,1,530.0,3378669440.0,3
