Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,7.0,25943.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,834.0,1
2022-09-01T00:00:00.000Z,2,1,1,2.0,11980.0,2
2022-10-01T00:00:00.000Z,1,1,1,8.0,31872.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,1.0,421.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,5988.0,1
2023-02-01T00:00:00.000Z,1,1,1,3.0,3264.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,2.0,6409.0,1
