Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,14,2,1,430.0,356000384040.0,18
2022-03-01T00:00:00.000Z,40,2,1,3094.0,110389719521.0,49
2022-04-01T00:00:00.000Z,601,2,1,227980.0,181468516539.0,605
2022-05-01T00:00:00.000Z,77,1,1,4555.0,160815684200.0,80
2022-06-01T00:00:00.000Z,23,2,1,1973.0,278253540323.0,30
2022-07-01T00:00:00.000Z,28,2,1,6430.0,172400542341.0,40
2022-08-01T00:00:00.000Z,12,2,1,1178.0,186615884710.0,20
2022-09-01T00:00:00.000Z,16,2,1,1519.0,42045843621.0,17
2022-10-01T00:00:00.000Z,5,2,1,352.0,6892357032.0,5
2022-11-01T00:00:00.000Z,8,2,1,584.0,25573648656.0,9
2022-12-01T00:00:00.000Z,5,1,1,97.0,13905397705.0,6
2023-01-01T00:00:00.000Z,9,2,1,154.0,103907798821.0,17
