Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2022-07-01T00:00:00.000Z,5,1,1,6612.0,58621209051.0,7
2022-08-01T00:00:00.000Z,6,1,1,17521.0,151463988454.0,9
2022-09-01T00:00:00.000Z,34,1,1,43896.0,321662324800.0,41
2022-10-01T00:00:00.000Z,19,1,1,17702.0,70896316928.0,22
2022-11-01T00:00:00.000Z,8,2,1,18015.0,159708079971.0,13
2022-12-01T00:00:00.000Z,1,1,1,1456.0,226681936.0,1
2023-01-01T00:00:00.000Z,6,1,1,11.0,79899915.0,6
2023-02-01T00:00:00.000Z,7,1,1,31442.0,266248230682.0,11
2023-03-01T00:00:00.000Z,7,1,1,15109.0,133955705268.0,8
2023-04-01T00:00:00.000Z,2,1,1,14194.0,125880399872.0,2
2023-05-01T00:00:00.000Z,6,1,1,28674.0,254261740353.0,7
2023-06-01T00:00:00.000Z,2,1,1,498.0,4380659584.0,2
