Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,2,1,4107.0,66883324247.0,4
2022-01-01T00:00:00.000Z,5,2,1,12231.0,197878964241.0,17
2022-02-01T00:00:00.000Z,2,1,1,10980.0,177769958400.0,6
2022-03-01T00:00:00.000Z,18,2,1,20930.0,340021158583.0,29
2022-04-01T00:00:00.000Z,20,2,1,10287.0,166605263490.0,68
2022-05-01T00:00:00.000Z,22,2,1,11135.0,180119401084.0,29
2022-06-01T00:00:00.000Z,20,2,1,25662.0,418188363032.0,44
2022-07-01T00:00:00.000Z,13,2,1,400.0,6507981970.0,13
2022-08-01T00:00:00.000Z,4,1,1,223.0,3571328368.0,5
2022-09-01T00:00:00.000Z,6,1,1,13.0,79886896.0,6
2022-10-01T00:00:00.000Z,26,2,1,3969.0,64161121456.0,40
2022-11-01T00:00:00.000Z,4,1,1,5.0,48900742.0,4
2022-12-01T00:00:00.000Z,1,1,1,1.0,16261941.0,1
