Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,2.0,240531862.0,2
2022-07-01T00:00:00.000Z,1,1,1,1.0,248401.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,2.0,2004588.0,1
2022-10-01T00:00:00.000Z,1,1,1,6593.0,12545439744.0,1
2022-11-01T00:00:00.000Z,2,2,1,6603.0,12709459792.0,3
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,899.0,1
2023-02-01T00:00:00.000Z,1,1,1,1.0,410149472.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,1.0,899.0,1
