Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,10.0,398469.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,23068.0,1
2022-09-01T00:00:00.000Z,1,1,1,3.0,43866.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,4,1,1,6.0,273189.0,4
2022-12-01T00:00:00.000Z,1,1,1,1.0,199503.0,1
2023-01-01T00:00:00.000Z,2,1,1,2.0,38770.0,2
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,2.0,231343.0,1
2023-04-01T00:00:00.000Z,3,1,1,18.0,848574.0,3
2023-05-01T00:00:00.000Z,2,1,1,2.0,39152.0,2
