Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,17873.0,1
2022-04-01T00:00:00.000Z,11,1,1,17.0,2810888.0,13
2022-05-01T00:00:00.000Z,11,2,1,288.0,47789485.0,12
2022-06-01T00:00:00.000Z,3,1,1,3.0,4456761.0,3
2022-07-01T00:00:00.000Z,1,1,1,2.0,183951.0,1
2022-08-01T00:00:00.000Z,2,1,1,5.0,122747.0,2
2022-09-01T00:00:00.000Z,2,1,1,2.0,126586.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,3.0,126880.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,963.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,204928.0,1
2023-02-01T00:00:00.000Z,4,1,1,5.0,2344043.0,4
