Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,9.0,48260.0,2
2023-07-01T00:00:00.000Z,1,1,1,3.0,12278.0,1
2023-08-01T00:00:00.000Z,2,2,1,10.0,28622.0,2
2023-09-01T00:00:00.000Z,2,2,1,23.0,99400.0,3
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,1,1,58.0,1311354.0,5
2024-03-01T00:00:00.000Z,2,2,1,36.0,8970893.0,2
