Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,24.0,24022706176.0,1
2023-06-01T00:00:00.000Z,1,1,1,8.0,34901553152.0,1
2023-07-01T00:00:00.000Z,1,1,1,2.0,1862.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,5017422.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,58.0,32530978560.0,3
2023-11-01T00:00:00.000Z,1,1,1,21.0,11844771840.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,5.0,295114787.0,2
2024-03-01T00:00:00.000Z,1,1,1,4.0,243416320.0,1
2024-04-01T00:00:00.000Z,1,1,1,4.0,495301856.0,1
