Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,16.0,7285043.0,5
2023-06-01T00:00:00.000Z,9,1,1,18.0,3624611.0,9
2023-07-01T00:00:00.000Z,10,1,1,101.0,34094155.0,10
2023-08-01T00:00:00.000Z,1,1,1,3.0,829294.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,4961.0,2
2023-11-01T00:00:00.000Z,3,1,1,4.0,838741.0,3
2023-12-01T00:00:00.000Z,1,1,1,2.0,60323.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,10.0,1290708.0,3
2024-03-01T00:00:00.000Z,1,1,1,2.0,424310.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,1701472.0,1
