Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,4,1,1,7.0,20915396.0,4
2021-09-01T00:00:00.000Z,8,2,1,803.0,23277660689.0,9
2021-10-01T00:00:00.000Z,5,1,1,48.0,320000867.0,8
2021-11-01T00:00:00.000Z,3,1,1,13.0,66275037.0,3
2021-12-01T00:00:00.000Z,7,1,1,90.0,10106326037.0,7
2022-01-01T00:00:00.000Z,5,1,1,32.0,948643205.0,5
2022-02-01T00:00:00.000Z,11,1,1,213.0,2225182021.0,12
2022-03-01T00:00:00.000Z,7,1,1,20.0,315378997.0,8
2022-04-01T00:00:00.000Z,9,1,1,17.0,574674804.0,9
2022-05-01T00:00:00.000Z,6,1,1,13.0,362271529.0,7
2022-06-01T00:00:00.000Z,5,1,1,9.0,622552355.0,7
2022-07-01T00:00:00.000Z,6,1,1,128.0,17905452988.0,7
