Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,6,2,1,11.0,2796117.0,6
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,627660.0,1
2023-10-01T00:00:00.000Z,4,1,1,8.0,435403.0,4
2023-11-01T00:00:00.000Z,1,1,1,1.0,627536.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,5.0,3053618.0,4
2024-02-01T00:00:00.000Z,3,1,1,6.0,16547583.0,5
2024-03-01T00:00:00.000Z,3,1,1,5.0,2789420.0,3
2024-04-01T00:00:00.000Z,6,1,1,8.0,2985043.0,6
2024-05-01T00:00:00.000Z,1,1,1,1.0,934.0,1
2024-06-01T00:00:00.000Z,4,1,1,5.0,403654.0,4
