Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,32,2,1,8187.0,4133749439.0,46
2022-01-01T00:00:00.000Z,31,2,1,20844.0,10112873295.0,39
2022-02-01T00:00:00.000Z,30,2,1,7533.0,3342439863.0,36
2022-03-01T00:00:00.000Z,48,2,1,522.0,291094505.0,55
2022-04-01T00:00:00.000Z,28,2,1,7177.0,3199306931.0,39
2022-05-01T00:00:00.000Z,38,1,1,272.0,148590662.0,40
2022-06-01T00:00:00.000Z,41,2,1,13839.0,6073598638.0,48
2022-07-01T00:00:00.000Z,44,2,1,27587.0,12051563803.0,50
2022-08-01T00:00:00.000Z,39,2,1,7063.0,3138238459.0,44
2022-09-01T00:00:00.000Z,14,1,1,163.0,132549270.0,15
2022-10-01T00:00:00.000Z,9,1,1,37.0,19397106.0,9
2022-11-01T00:00:00.000Z,10,1,1,481.0,239016405.0,11
