Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,3,2,1,378.0,11576151976.0,3
2022-03-01T00:00:00.000Z,11,2,1,808.0,16645535619.0,13
2022-04-01T00:00:00.000Z,4,1,1,644.0,7822399008.0,5
2022-05-01T00:00:00.000Z,27,1,1,2777.0,3528570714.0,28
2022-06-01T00:00:00.000Z,4,2,1,53.0,7213490656.0,5
2022-07-01T00:00:00.000Z,4,2,1,71.0,83465837744.0,6
2022-08-01T00:00:00.000Z,4,2,1,27.0,505379976.0,4
2022-09-01T00:00:00.000Z,6,2,1,1869.0,17288343344.0,7
2022-10-01T00:00:00.000Z,2,2,1,4.0,432890064.0,3
2022-11-01T00:00:00.000Z,3,2,1,28.0,19713443216.0,8
2022-12-01T00:00:00.000Z,2,1,1,22.0,22619798528.0,2
2023-01-01T00:00:00.000Z,5,2,1,37.0,9576538214.0,7
