Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,7,2,1,42.0,41086607904.0,8
2021-01-01T00:00:00.000Z,5,2,1,50.0,13387278488.0,13
2021-02-01T00:00:00.000Z,2,1,1,12.0,76647344176.0,4
2021-03-01T00:00:00.000Z,9,2,1,54.0,27837423168.0,9
2021-04-01T00:00:00.000Z,4,2,1,14.0,5010670864.0,5
2021-05-01T00:00:00.000Z,3,2,1,33.0,12131336672.0,7
2021-06-01T00:00:00.000Z,3,2,1,17.0,24121831968.0,3
2021-07-01T00:00:00.000Z,7,2,1,464.0,18715208992.0,8
2021-08-01T00:00:00.000Z,4,2,1,461.0,8070106800.0,5
2021-09-01T00:00:00.000Z,4,1,1,8.0,2403468960.0,4
2021-10-01T00:00:00.000Z,2,1,1,48.0,53410669316.0,3
2021-11-01T00:00:00.000Z,2,2,1,3.0,1888322576.0,2
