Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,6.0,6362.0,2
2023-07-01T00:00:00.000Z,1,1,1,3.0,3181.0,1
2023-08-01T00:00:00.000Z,1,1,1,6.0,6362.0,1
2023-09-01T00:00:00.000Z,1,1,1,6.0,6362.0,2
2023-10-01T00:00:00.000Z,1,1,1,1.0,1004875136.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,157760.0,1
2024-02-01T00:00:00.000Z,3,3,1,67.0,850554.0,3
2024-03-01T00:00:00.000Z,7,2,1,2672.0,2577633606.0,7
