Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,6,1,1,18.0,6352121740.0,6
2022-07-01T00:00:00.000Z,9,1,1,33.0,13878558670.0,9
2022-08-01T00:00:00.000Z,1,1,1,3.0,480823392.0,1
2022-09-01T00:00:00.000Z,6,1,1,38.0,10314258505.0,8
2022-10-01T00:00:00.000Z,3,1,1,14.0,145697860.0,3
2022-11-01T00:00:00.000Z,6,1,1,23.0,3631275322.0,6
2022-12-01T00:00:00.000Z,3,1,1,10.0,5854031480.0,4
2023-01-01T00:00:00.000Z,16,1,1,55.0,27243201601.0,19
2023-02-01T00:00:00.000Z,13,1,1,42.0,15963101284.0,14
2023-03-01T00:00:00.000Z,7,1,1,55.0,13109814896.0,11
2023-04-01T00:00:00.000Z,5,1,1,33.0,18501660344.0,6
2023-05-01T00:00:00.000Z,4,1,1,18.0,2975886896.0,5
2023-06-01T00:00:00.000Z,1,1,1,8.0,51365644.0,1
