Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,3.0,12015403.0,1
2021-12-01T00:00:00.000Z,1,1,1,4.0,4040.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,3,1,1,11.0,943715800.0,3
2022-03-01T00:00:00.000Z,6,1,1,69.0,21072751289.0,8
2022-04-01T00:00:00.000Z,2,1,1,7.0,38385980.0,2
2022-05-01T00:00:00.000Z,2,1,1,59.0,333966328.0,2
2022-06-01T00:00:00.000Z,16,1,1,40.0,532952514.0,20
2022-07-01T00:00:00.000Z,14,1,1,83.0,41094085768.0,19
2022-08-01T00:00:00.000Z,5,1,1,12.0,4440936280.0,5
2022-09-01T00:00:00.000Z,1,1,1,2.0,221554352.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,4.0,36066947.0,2
