Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,5.0,1244449.0,1
2020-11-01T00:00:00.000Z,15,1,1,2823.0,6063049597.0,18
2020-12-01T00:00:00.000Z,6,2,1,4162.0,9143979563.0,8
2021-01-01T00:00:00.000Z,11,1,1,231.0,369681202.0,14
2021-02-01T00:00:00.000Z,16,2,1,3880.0,9277252258.0,28
2021-03-01T00:00:00.000Z,11,2,1,1894.0,4180982946.0,15
2021-04-01T00:00:00.000Z,8,2,1,64.0,137879585.0,8
2021-05-01T00:00:00.000Z,18,2,1,9975.0,23824341912.0,26
2021-06-01T00:00:00.000Z,10,2,1,7384.0,12133778283.0,12
2021-07-01T00:00:00.000Z,11,2,1,11980.0,22596419573.0,14
2021-08-01T00:00:00.000Z,7,2,1,754.0,1805794358.0,8
2021-09-01T00:00:00.000Z,11,2,1,953.0,2198711901.0,11
2021-10-01T00:00:00.000Z,3,1,1,19.0,37629205.0,4
