Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,4.0,461399.0,1
2023-06-01T00:00:00.000Z,4,1,1,350.0,217938914.0,4
2023-07-01T00:00:00.000Z,1,1,1,2.0,201456.0,1
2023-08-01T00:00:00.000Z,1,1,1,3.0,458198.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,2,1,5671.0,2250750957.0,7
2023-11-01T00:00:00.000Z,4,1,1,7.0,7008333.0,4
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,2.0,855546.0,2
