Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,16.0,1065459520.0,1
2020-10-01T00:00:00.000Z,6,2,1,11.0,21190030.0,6
2020-11-01T00:00:00.000Z,4,2,1,7.0,304562992.0,4
2020-12-01T00:00:00.000Z,12,2,1,2259.0,45105742881.0,14
2021-01-01T00:00:00.000Z,11,2,1,75.0,1725179045.0,13
2021-02-01T00:00:00.000Z,2,1,1,2.0,1818.0,2
2021-03-01T00:00:00.000Z,3,2,1,37.0,1910569982.0,3
2021-04-01T00:00:00.000Z,2,1,1,4.0,772683584.0,3
2021-05-01T00:00:00.000Z,6,2,1,87.0,20061037709.0,7
2021-06-01T00:00:00.000Z,3,2,1,7.0,1019262624.0,3
2021-07-01T00:00:00.000Z,1,1,1,3515.0,366187584768.0,5
2021-08-01T00:00:00.000Z,2,1,1,2.0,1818.0,2
