Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,408398528.0,1
2023-06-01T00:00:00.000Z,2,2,1,3.0,273267552.0,2
2023-07-01T00:00:00.000Z,1,1,1,1.0,69067432.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,1173230976.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,4.0,1646142496.0,2
2023-11-01T00:00:00.000Z,1,1,1,40.0,286458752.0,1
2023-12-01T00:00:00.000Z,3,1,1,32.0,1418289808.0,4
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,6.0,1225195904.0,1
