Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,2,1,23.0,19509249.0,5
2022-01-01T00:00:00.000Z,1,1,1,3.0,1059.0,3
2022-02-01T00:00:00.000Z,1,1,1,39.0,13194397.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,2637538.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,6593845.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,10550152.0,5
2022-06-01T00:00:00.000Z,2,1,1,983.0,154824744531.0,4
2022-07-01T00:00:00.000Z,2,2,1,19.0,36679867.0,4
2022-08-01T00:00:00.000Z,1,1,1,4.0,2637538.0,2
2022-09-01T00:00:00.000Z,1,1,1,11.0,6594198.0,4
2022-10-01T00:00:00.000Z,2,1,1,989.0,154826064712.0,6
2022-11-01T00:00:00.000Z,1,1,1,26.0,17143997.0,6
