Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,6,1,1,11.0,104770181.0,6
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,2,1,1,6.0,37042919.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,13096024.0,1
2022-09-01T00:00:00.000Z,2,1,1,5.0,52385744.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,74.0,5075958699.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,13096963.0,1
2023-02-01T00:00:00.000Z,1,1,1,2.0,1878.0,1
2023-03-01T00:00:00.000Z,2,1,1,2.0,26191541.0,2
