Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,4,1,1,191.0,975235864.0,4
2020-12-01T00:00:00.000Z,4,2,1,962.0,24858933808.0,12
2021-01-01T00:00:00.000Z,4,1,1,695.0,56738214336.0,6
2021-02-01T00:00:00.000Z,4,3,1,482.0,7831021088.0,6
2021-03-01T00:00:00.000Z,4,2,1,949.0,35840041084.0,9
2021-04-01T00:00:00.000Z,5,2,1,542.0,44198702304.0,6
2021-05-01T00:00:00.000Z,6,2,1,3668.0,148630776480.0,10
2021-06-01T00:00:00.000Z,5,2,1,2132.0,39637964864.0,8
2021-07-01T00:00:00.000Z,7,2,1,1437.0,50011661362.0,11
2021-08-01T00:00:00.000Z,87,2,1,2528.0,61351116242.0,91
2021-09-01T00:00:00.000Z,202,2,1,5457.0,69986918506.0,229
2021-10-01T00:00:00.000Z,12,2,1,1409.0,13239214444.0,17
