Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,2,1,1,6.0,54185615.0,2
2020-10-01T00:00:00.000Z,25,2,1,133.0,1516706566.0,28
2020-11-01T00:00:00.000Z,19,2,1,214.0,3167639771.0,22
2020-12-01T00:00:00.000Z,7,2,1,59.0,8533496279.0,8
2021-01-01T00:00:00.000Z,17,2,1,180.0,14145069253.0,28
2021-02-01T00:00:00.000Z,20,1,1,79.0,550728353.0,24
2021-03-01T00:00:00.000Z,26,2,1,106.0,1070429030.0,33
2021-04-01T00:00:00.000Z,19,1,1,77.0,716743187.0,22
2021-05-01T00:00:00.000Z,14,1,1,113.0,1601269438.0,15
2021-06-01T00:00:00.000Z,5,1,1,51.0,629025914.0,9
2021-07-01T00:00:00.000Z,10,1,1,33.0,242611951.0,10
2021-08-01T00:00:00.000Z,10,2,1,62.0,6108617156.0,11
2021-09-01T00:00:00.000Z,3,1,1,10.0,160278119.0,3
