Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,3.0,4196226.0,2
2023-06-01T00:00:00.000Z,1,1,1,1.0,4667.0,1
2023-07-01T00:00:00.000Z,3,1,1,5.0,24023451.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,4672.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,10.0,98079448.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,3.0,2393.0,3
2024-03-01T00:00:00.000Z,3,1,1,3.0,4639499.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,1866121.0,1
