Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,141333.0,4147085705216.0,12
2023-06-01T00:00:00.000Z,1,1,1,1.0,28.0,1
2023-07-01T00:00:00.000Z,2,2,1,32674.0,1013204290006.0,5
2023-08-01T00:00:00.000Z,1,1,1,70353.0,2179864913920.0,9
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,28.0,1
2023-11-01T00:00:00.000Z,1,1,1,61847.0,1914691706880.0,8
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,9086.0,194253832192.0,2
