Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,35.0,2626873120.0,3
2023-05-01T00:00:00.000Z,17,2,1,221.0,89546894448.0,20
2023-06-01T00:00:00.000Z,11,2,1,36.0,18319310748.0,12
2023-07-01T00:00:00.000Z,10,2,1,171.0,27226535790.0,20
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,1746505984.0,1
2023-10-01T00:00:00.000Z,5,1,1,1374.0,1215717676.0,5
2023-11-01T00:00:00.000Z,4,1,1,9.0,1189124784.0,4
2023-12-01T00:00:00.000Z,8,1,1,35.0,8409645805.0,8
2024-01-01T00:00:00.000Z,9,2,1,338.0,10601374634.0,10
2024-02-01T00:00:00.000Z,7,2,1,86.0,35923999462.0,8
2024-03-01T00:00:00.000Z,13,2,1,546.0,38810343340.0,18
2024-04-01T00:00:00.000Z,3,1,1,447.0,341567483056.0,3
