Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,6.0,467634976.0,3
2020-11-01T00:00:00.000Z,12,2,1,1256.0,30014763604.0,14
2020-12-01T00:00:00.000Z,13,2,1,360.0,83559400946.0,21
2021-01-01T00:00:00.000Z,11,2,1,854.0,498603674592.0,19
2021-02-01T00:00:00.000Z,15,3,1,985.0,66560004960.0,17
2021-03-01T00:00:00.000Z,33,2,1,1711.0,377645018080.0,63
2021-04-01T00:00:00.000Z,26,2,1,5415.0,107555352408.0,31
2021-05-01T00:00:00.000Z,99,2,1,1445.0,184960229015.0,107
2021-06-01T00:00:00.000Z,11,2,1,963.0,1187015106816.0,17
2021-07-01T00:00:00.000Z,24,2,1,979.0,353129159056.0,31
2021-08-01T00:00:00.000Z,33,2,1,2556.0,888988086223.0,40
2021-09-01T00:00:00.000Z,31,2,1,1628.0,102977938433.0,36
2021-10-01T00:00:00.000Z,20,2,1,1121.0,119050616000.0,22
