Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,2.0,3713216.0,1
2021-01-01T00:00:00.000Z,3,1,1,7.0,18543842.0,3
2021-02-01T00:00:00.000Z,1,1,1,1.0,158208.0,1
2021-03-01T00:00:00.000Z,2,1,1,2.0,75342632.0,2
2021-04-01T00:00:00.000Z,1,1,1,7.0,154202432.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,2,1,1,2.0,159046.0,2
2021-07-01T00:00:00.000Z,1,1,1,2.0,150368816.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,4,1,1,4.0,475487.0,4
