Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,2,2,1,277.0,28149995151.0,2
2022-04-01T00:00:00.000Z,36,3,1,3470.0,293239521491.0,45
2022-05-01T00:00:00.000Z,67,3,1,2160.0,164120157980.0,71
2022-06-01T00:00:00.000Z,22,4,1,9625.0,144918868664.0,29
2022-07-01T00:00:00.000Z,119,3,1,19596.0,57168794176.0,136
2022-08-01T00:00:00.000Z,18,3,1,41098.0,1345382238215.0,33
2022-09-01T00:00:00.000Z,3,2,1,19.0,4415843919.0,4
2022-10-01T00:00:00.000Z,5,3,1,2864.0,328788170649.0,8
2022-11-01T00:00:00.000Z,4515,2,1,342891.0,415858153451.0,4674
2022-12-01T00:00:00.000Z,6,3,1,512.0,23602975416.0,8
2023-01-01T00:00:00.000Z,14,3,1,768.0,195801140626.0,14
2023-02-01T00:00:00.000Z,26,2,1,86871.0,631271220163.0,35
2023-03-01T00:00:00.000Z,11,5,1,27930.0,263092448732.0,20
