Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,80.0,787020.0,2
2023-07-01T00:00:00.000Z,1,1,1,40.0,393510.0,1
2023-08-01T00:00:00.000Z,1,1,1,80.0,787020.0,1
2023-09-01T00:00:00.000Z,1,1,1,80.0,787020.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,59.0,2204170409.0,3
2024-03-01T00:00:00.000Z,2,2,1,7.0,280159496.0,2
