Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,14,2,1,8532.0,551882825.0,14
2020-11-01T00:00:00.000Z,51,2,1,39298.0,2533260857.0,69
2020-12-01T00:00:00.000Z,40,2,1,110471.0,7469340228.0,54
2021-01-01T00:00:00.000Z,47,2,1,181.0,12997304.0,55
2021-02-01T00:00:00.000Z,51,2,1,202.0,12215379.0,68
2021-03-01T00:00:00.000Z,40,1,1,115.0,7921299.0,47
2021-04-01T00:00:00.000Z,42,2,1,152.0,10960231.0,48
2021-05-01T00:00:00.000Z,55,2,1,53878.0,3392173398.0,64
2021-06-01T00:00:00.000Z,49,2,1,46597.0,3009495736.0,54
2021-07-01T00:00:00.000Z,42,2,1,10053.0,655261787.0,50
2021-08-01T00:00:00.000Z,30,2,1,146.0,11581847.0,32
2021-09-01T00:00:00.000Z,28,1,1,109.0,7443517.0,29
2021-10-01T00:00:00.000Z,13,1,1,23.0,1393690.0,13
