Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,30.0,1036918656.0,1
2023-04-01T00:00:00.000Z,3,2,1,660.0,133757512448.0,6
2023-05-01T00:00:00.000Z,3,1,1,6.0,2762169792.0,4
2023-06-01T00:00:00.000Z,1,1,1,2.0,383450880.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,16.0,8818228224.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,10.0,3481142080.0,2
2023-11-01T00:00:00.000Z,1,1,1,40.0,1117547136.0,1
2023-12-01T00:00:00.000Z,3,1,1,23.0,3135231584.0,4
