Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,15.0,47219660544.0,3
2023-07-01T00:00:00.000Z,4,2,1,32.0,40573109120.0,5
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,22.0,8702025568.0,2
2023-10-01T00:00:00.000Z,2,1,1,2.0,48866305.0,2
2023-11-01T00:00:00.000Z,1,1,1,12.0,6466539008.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,227.0,7803078656.0,2
2024-02-01T00:00:00.000Z,2,1,1,2.0,1850.0,2
2024-03-01T00:00:00.000Z,7,2,1,356.0,18923841752.0,9
