Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,65.0,586786128.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,6.0,824057792.0,1
2022-04-01T00:00:00.000Z,1,1,1,8.0,37372664.0,1
2022-05-01T00:00:00.000Z,1,1,1,108.0,886673856.0,1
2022-06-01T00:00:00.000Z,2,2,1,21.0,648097264.0,2
2022-07-01T00:00:00.000Z,2,1,1,15.0,582324072.0,2
2022-08-01T00:00:00.000Z,1,1,1,400.0,3125615200.0,2
2022-09-01T00:00:00.000Z,2,1,1,15.0,9666639392.0,3
2022-10-01T00:00:00.000Z,1,1,1,60.0,492593888.0,1
2022-11-01T00:00:00.000Z,1,1,1,120.0,985201696.0,2
