Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,29426.0,1
2020-12-01T00:00:00.000Z,4,1,1,4.0,567297.0,4
2021-01-01T00:00:00.000Z,3,1,1,4.0,9553171.0,3
2021-02-01T00:00:00.000Z,4,1,1,8.0,18762370.0,4
2021-03-01T00:00:00.000Z,3,1,1,5.0,305054.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,4,1,1,5.0,4383120.0,4
2021-06-01T00:00:00.000Z,3,1,1,8.0,17272464.0,3
2021-07-01T00:00:00.000Z,3,1,1,3.0,4297256.0,3
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,1.0,4236432.0,1
