Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,3.0,132400.0,2
2023-06-01T00:00:00.000Z,4,1,1,12.0,747782.0,4
2023-07-01T00:00:00.000Z,1,1,1,2.0,385324.0,1
2023-08-01T00:00:00.000Z,1,1,1,2.0,390878.0,1
2023-09-01T00:00:00.000Z,2,1,1,6.0,20648.0,2
2023-10-01T00:00:00.000Z,3,1,1,5.0,128667.0,3
2023-11-01T00:00:00.000Z,2,1,1,4.0,273720.0,2
2023-12-01T00:00:00.000Z,2,1,1,567.0,61551936.0,2
2024-01-01T00:00:00.000Z,3,1,1,568.0,64189388.0,3
2024-02-01T00:00:00.000Z,4,1,1,563.0,56766517.0,4
2024-03-01T00:00:00.000Z,7,1,1,595.0,61936035.0,8
2024-04-01T00:00:00.000Z,2,1,1,2.0,236511.0,2
