Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,2,1,522.0,4947881404.0,7
2023-06-01T00:00:00.000Z,4,1,1,106.0,3977221664.0,4
2023-07-01T00:00:00.000Z,2,1,1,2.0,196266768.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,26.0,1060102912.0,2
2023-10-01T00:00:00.000Z,1,1,1,86.0,601580224.0,1
2023-11-01T00:00:00.000Z,5,2,1,600.0,4843576360.0,5
2023-12-01T00:00:00.000Z,1,1,1,3.0,64494176.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,25.0,15668111.0,1
2024-03-01T00:00:00.000Z,2,1,1,87.0,623633224.0,2
2024-04-01T00:00:00.000Z,1,1,1,5.0,57115736.0,1
