Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,8,2,1,836.0,100069776372.0,13
2020-06-01T00:00:00.000Z,5,2,1,3998.0,465903302016.0,9
2020-07-01T00:00:00.000Z,4,2,1,3607.0,435866397704.0,8
2020-08-01T00:00:00.000Z,2,2,1,44.0,5289613713.0,2
2020-09-01T00:00:00.000Z,1,1,1,7.0,805254272.0,1
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,1,1,1,2.0,222803296.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,4,2,1,26.0,2763353048.0,4
2021-03-01T00:00:00.000Z,1,1,1,2.0,231329504.0,1
